"STEM","Degree","Year","Males","Females"
FALSE,"Architecture","2008",5579,4226
FALSE,"Architecture","2009",5797,4322
TRUE,"Biology","1989",17935,18022
TRUE,"Biology","1990",18305,18899
TRUE,"Biology","1991",19358,20019
TRUE,"Biology","1992",20748,22033
TRUE,"Biology","1993",22795,24073
TRUE,"Biology","1994",25002,26155
TRUE,"Biology","1995",26628,29162
TRUE,"Biology","1996",28782,31968
TRUE,"Biology","1997",29432,34247
TRUE,"Biology","1998",29511,36072
TRUE,"Biology","1999",28175,36433
TRUE,"Biology","2000",26310,36695
TRUE,"Biology","2001",24293,35572
TRUE,"Biology","2002",23346,36069
TRUE,"Biology","2003",22918,37186
TRUE,"Biology","2004",23248,38261
TRUE,"Biology","2005",24617,39994
TRUE,"Biology","2006",26651,42527
TRUE,"Biology","2007",29951,45200
TRUE,"Biology","2008",31637,46217
TRUE,"Biology","2009",32925,47831
FALSE,"Business","1989",131098,115164
FALSE,"Business","1990",132284,116284
FALSE,"Business","1991",131557,117608
FALSE,"Business","1992",135263,121035
FALSE,"Business","1993",135368,121105
FALSE,"Business","1994",128946,117319
FALSE,"Business","1995",121663,112232
FALSE,"Business","1996",116545,110078
FALSE,"Business","1997",116023,109911
FALSE,"Business","1998",119379,112700
FALSE,"Business","1999",122250,118697
FALSE,"Business","2000",128521,127549
FALSE,"Business","2001",132275,131240
FALSE,"Business","2002",138343,139874
FALSE,"Business","2003",145075,148316
FALSE,"Business","2004",152513,154636
FALSE,"Business","2005",155940,155634
FALSE,"Business","2006",159683,158359
FALSE,"Business","2007",166350,161181
FALSE,"Business","2008",170978,164276
FALSE,"Business","2009",177862,170123
FALSE,"Communications","1989",19357,29532
FALSE,"Communications","1990",20374,31198
FALSE,"Communications","1991",20806,32241
FALSE,"Communications","1992",21601,33543
FALSE,"Communications","1993",22154,32753
FALSE,"Communications","1994",21484,30549
FALSE,"Communications","1995",20501,28468
FALSE,"Communications","1996",19868,28305
FALSE,"Communications","1997",19771,28123
FALSE,"Communications","1998",20103,30160
FALSE,"Communications","1999",20950,31510
FALSE,"Communications","2000",22152,34906
FALSE,"Communications","2001",22542,36649
FALSE,"Communications","2002",23692,40344
FALSE,"Communications","2003",25338,44490
FALSE,"Communications","2004",25813,47189
FALSE,"Communications","2005",26926,48312
FALSE,"Communications","2006",28142,48794
FALSE,"Communications","2007",29009,49411
FALSE,"Communications","2008",30384,50664
FALSE,"Communications","2009",31218,51891
TRUE,"ComputerScience","1989",21143,9417
TRUE,"ComputerScience","1990",19159,8188
TRUE,"ComputerScience","1991",17771,7388
TRUE,"ComputerScience","1992",17685,7136
TRUE,"ComputerScience","1993",17606,6913
TRUE,"ComputerScience","1994",17528,6999
TRUE,"ComputerScience","1995",17684,7053
TRUE,"ComputerScience","1996",17757,6749
TRUE,"ComputerScience","1997",18527,6895
TRUE,"ComputerScience","1998",20372,7457
TRUE,"ComputerScience","1999",22298,8276
TRUE,"ComputerScience","2000",27185,10603
TRUE,"ComputerScience","2001",31923,12219
TRUE,"ComputerScience","2002",36462,13903
TRUE,"ComputerScience","2003",41950,15483
TRUE,"ComputerScience","2004",44585,14903
TRUE,"ComputerScience","2005",42125,11986
TRUE,"ComputerScience","2006",37705,9775
TRUE,"ComputerScience","2007",34342,7828
TRUE,"ComputerScience","2008",31694,6782
TRUE,"ComputerScience","2009",31215,6779
FALSE,"Education","1989",21643,75097
FALSE,"Education","1990",23007,82105
FALSE,"Education","1991",23417,87390
FALSE,"Education","1992",22655,85181
FALSE,"Education","1993",23199,84379
FALSE,"Education","1994",24424,83016
FALSE,"Education","1995",25619,80310
FALSE,"Education","1996",26214,79170
FALSE,"Education","1997",26242,78874
FALSE,"Education","1998",26285,79548
FALSE,"Education","1999",26224,80862
FALSE,"Education","2000",26103,81931
FALSE,"Education","2001",24580,80878
FALSE,"Education","2002",24049,82246
FALSE,"Education","2003",22604,83241
FALSE,"Education","2004",22802,83476
FALSE,"Education","2005",22513,82938
FALSE,"Education","2006",22448,84790
FALSE,"Education","2007",22516,83125
FALSE,"Education","2008",21828,80754
FALSE,"Education","2009",21159,80549
TRUE,"Engineering","1989",74020,11962
TRUE,"Engineering","1990",70859,11621
TRUE,"Engineering","1991",68482,11269
TRUE,"Engineering","1992",67104,10954
TRUE,"Engineering","1993",67248,11414
TRUE,"Engineering","1994",66920,11742
TRUE,"Engineering","1995",66223,12346
TRUE,"Engineering","1996",65430,12656
TRUE,"Engineering","1997",63066,12691
TRUE,"Engineering","1998",61955,12694
TRUE,"Engineering","1999",59703,12962
TRUE,"Engineering","2000",59741,13678
TRUE,"Engineering","2001",59564,13411
TRUE,"Engineering","2002",60474,14205
TRUE,"Engineering","2003",62884,14435
TRUE,"Engineering","2004",63502,14725
TRUE,"Engineering","2005",65164,14579
TRUE,"Engineering","2006",67013,14597
TRUE,"Engineering","2007",68230,13842
TRUE,"Engineering","2008",69724,14129
TRUE,"Engineering","2009",70675,13961
FALSE,"English","1989",13729,28057
FALSE,"English","1990",15437,31366
FALSE,"English","1991",16891,34173
FALSE,"English","1992",18314,35936
FALSE,"English","1993",19007,36282
FALSE,"English","1994",18214,34936
FALSE,"English","1995",17581,33589
FALSE,"English","1996",17007,32921
FALSE,"English","1997",16325,32316
FALSE,"English","1998",16280,32736
FALSE,"English","1999",16285,33515
FALSE,"English","2000",16124,33982
FALSE,"English","2001",15997,34572
FALSE,"English","2002",16457,35918
FALSE,"English","2003",16738,36961
FALSE,"English","2004",16792,37192
FALSE,"English","2005",17154,37225
FALSE,"English","2006",17316,37780
FALSE,"English","2007",17475,37647
FALSE,"English","2008",17681,37357
FALSE,"English","2009",17973,37489
FALSE,"ForeignLanguage","1989",3037,8339
FALSE,"ForeignLanguage","1990",3185,8806
FALSE,"ForeignLanguage","1991",3526,9178
FALSE,"ForeignLanguage","1992",3679,9621
FALSE,"ForeignLanguage","1993",3848,10056
FALSE,"ForeignLanguage","1994",3960,9801
FALSE,"ForeignLanguage","1995",3949,9247
FALSE,"ForeignLanguage","1996",3881,9456
FALSE,"ForeignLanguage","1997",3792,9261
FALSE,"ForeignLanguage","1998",3926,9692
FALSE,"ForeignLanguage","1999",4084,10079
FALSE,"ForeignLanguage","2000",3939,10247
FALSE,"ForeignLanguage","2001",3966,10326
FALSE,"ForeignLanguage","2002",3945,10291
FALSE,"ForeignLanguage","2003",4202,10652
FALSE,"ForeignLanguage","2004",4362,11046
FALSE,"ForeignLanguage","2005",4494,11514
FALSE,"ForeignLanguage","2006",4814,11948
FALSE,"ForeignLanguage","2007",5059,12285
FALSE,"ForeignLanguage","2008",5078,12788
FALSE,"ForeignLanguage","2009",5168,12905
TRUE,"Health","1989",8878,50972
TRUE,"Health","1990",9075,49908
TRUE,"Health","1991",9619,50256
TRUE,"Health","1992",10330,52449
TRUE,"Health","1993",11605,56829
TRUE,"Health","1994",13377,62513
TRUE,"Health","1995",14812,66784
TRUE,"Health","1996",15942,70145
TRUE,"Health","1997",16440,71557
TRUE,"Health","1998",15700,71143
TRUE,"Health","1999",15187,70027
TRUE,"Health","2000",13342,67521
TRUE,"Health","2001",12514,63419
TRUE,"Health","2002",10869,62018
TRUE,"Health","2003",10096,61165
TRUE,"Health","2004",10017,63917
TRUE,"Health","2005",10858,69827
TRUE,"Health","2006",12914,79059
TRUE,"Health","2007",14325,87485
TRUE,"Health","2008",16286,95192
TRUE,"Health","2009",17792,102696
TRUE,"Mathematics","1989",8081,6936
TRUE,"Mathematics","1990",7674,6602
TRUE,"Mathematics","1991",7580,6813
TRUE,"Mathematics","1992",7668,6800
TRUE,"Mathematics","1993",7566,6818
TRUE,"Mathematics","1994",7594,6577
TRUE,"Mathematics","1995",7154,6340
TRUE,"Mathematics","1996",6847,5866
TRUE,"Mathematics","1997",6649,5752
TRUE,"Mathematics","1998",6247,5548
TRUE,"Mathematics","1999",6181,5785
TRUE,"Mathematics","2000",5955,5463
TRUE,"Mathematics","2001",5791,5380
TRUE,"Mathematics","2002",6333,5617
TRUE,"Mathematics","2003",6784,5721
TRUE,"Mathematics","2004",7203,6124
TRUE,"Mathematics","2005",7937,6414
TRUE,"Mathematics","2006",8115,6655
TRUE,"Mathematics","2007",8360,6594
TRUE,"Mathematics","2008",8490,6702
TRUE,"Mathematics","2009",8793,6703
TRUE,"PhysicalScience","1989",12071,5108
TRUE,"PhysicalScience","1990",11026,5030
TRUE,"PhysicalScience","1991",11170,5164
TRUE,"PhysicalScience","1992",11425,5523
TRUE,"PhysicalScience","1993",11819,5715
TRUE,"PhysicalScience","1994",12218,6174
TRUE,"PhysicalScience","1995",12490,6671
TRUE,"PhysicalScience","1996",12566,7061
TRUE,"PhysicalScience","1997",12213,7283
TRUE,"PhysicalScience","1998",11924,7438
TRUE,"PhysicalScience","1999",11003,7282
TRUE,"PhysicalScience","2000",10946,7385
TRUE,"PhysicalScience","2001",10553,7366
TRUE,"PhysicalScience","2002",10292,7507
TRUE,"PhysicalScience","2003",10562,7388
TRUE,"PhysicalScience","2004",10476,7507
TRUE,"PhysicalScience","2005",10934,7971
TRUE,"PhysicalScience","2006",11831,8487
TRUE,"PhysicalScience","2007",12455,8618
TRUE,"PhysicalScience","2008",12959,8975
TRUE,"PhysicalScience","2009",13299,9167
TRUE,"Psychology","1989",14265,34818
TRUE,"Psychology","1990",15336,38616
TRUE,"Psychology","1991",16067,42588
TRUE,"Psychology","1992",17062,46621
TRUE,"Psychology","1993",17942,48989
TRUE,"Psychology","1994",18668,50751
TRUE,"Psychology","1995",19570,52663
TRUE,"Psychology","1996",19836,53580
TRUE,"Psychology","1997",19408,54900
TRUE,"Psychology","1998",18976,55131
TRUE,"Psychology","1999",18304,55332
TRUE,"Psychology","2000",17451,56743
TRUE,"Psychology","2001",16585,57060
TRUE,"Psychology","2002",17284,59491
TRUE,"Psychology","2003",17514,61136
TRUE,"Psychology","2004",18193,63905
TRUE,"Psychology","2005",19000,66614
TRUE,"Psychology","2006",19865,68269
TRUE,"Psychology","2007",20343,69696
TRUE,"Psychology","2008",21202,71385
TRUE,"Psychology","2009",21488,72783
FALSE,"PublicAdmin","1989",3214,9948
FALSE,"PublicAdmin","1990",3334,10574
FALSE,"PublicAdmin","1991",3215,11135
FALSE,"PublicAdmin","1992",3479,12508
FALSE,"PublicAdmin","1993",3801,12974
FALSE,"PublicAdmin","1994",3919,13896
FALSE,"PublicAdmin","1995",3935,14651
FALSE,"PublicAdmin","1996",4205,15644
FALSE,"PublicAdmin","1997",4177,16472
FALSE,"PublicAdmin","1998",3881,16527
FALSE,"PublicAdmin","1999",3791,16496
FALSE,"PublicAdmin","2000",3816,16369
FALSE,"PublicAdmin","2001",3670,15777
FALSE,"PublicAdmin","2002",3706,15686
FALSE,"PublicAdmin","2003",3726,16174
FALSE,"PublicAdmin","2004",3793,16759
FALSE,"PublicAdmin","2005",4209,17560
FALSE,"PublicAdmin","2006",4126,17860
FALSE,"PublicAdmin","2007",4354,18793
FALSE,"PublicAdmin","2008",4202,19291
FALSE,"PublicAdmin","2009",4374,19477
TRUE,"SocialScience","1989",60121,48030
TRUE,"SocialScience","1990",65887,52196
TRUE,"SocialScience","1991",68701,56406
TRUE,"SocialScience","1992",73001,60973
TRUE,"SocialScience","1993",73589,62114
TRUE,"SocialScience","1994",72006,61674
TRUE,"SocialScience","1995",68139,60015
TRUE,"SocialScience","1996",65872,60607
TRUE,"SocialScience","1997",64115,60776
TRUE,"SocialScience","1998",63537,61503
TRUE,"SocialScience","1999",61736,62922
TRUE,"SocialScience","2000",62062,65039
TRUE,"SocialScience","2001",61749,66287
TRUE,"SocialScience","2002",64170,68704
TRUE,"SocialScience","2003",69517,73739
TRUE,"SocialScience","2004",73834,76523
TRUE,"SocialScience","2005",77702,79190
TRUE,"SocialScience","2006",80799,80686
TRUE,"SocialScience","2007",82417,81766
TRUE,"SocialScience","2008",84868,82495
TRUE,"SocialScience","2009",85197,83303
